State,Name and Type,Population,Latitude,Longitude
NV,Cold Springs CDP,3834,39.676916,-119.967643
NV,Fallon city,7536,39.472792,-118.778826
NV,Fallon Station CDP,1265,39.417797,-118.725691
NV,Goodsprings CDP,232,35.83172,-115.434174
NV,Incline Village-Crystal Bay CDP,9952,39.245957,-119.949963
NV,Indian Springs CDP,1302,36.571656,-115.677186
NV,Searchlight CDP,576,35.468455,-114.916932
NV,Silver Springs CDP,4708,39.370429,-119.220862
NV,Spanish Springs CDP,9018,39.658301,-119.69513
NV,Spring Creek CDP,10548,40.746595,-115.592761
NV,Spring Valley CDP,117390,36.11252,-115.250198
NV,Zephyr Cove-Round Hill Village CDP,1649,38.997854,-119.945933
NJ,Avon-by-the-Sea borough,2244,40.191809,-74.016886
NJ,Bay Head borough,1238,40.06869,-74.047064
NJ,Bayonne city,61842,40.666552,-74.11768
NJ,Bound Brook borough,10155,40.565203,-74.539513
NJ,Brooklawn borough,2354,39.879596,-75.120074
NJ,Budd Lake CDP,8100,40.867809,-74.740666
NJ,Cedar Glen Lakes CDP,1617,39.952877,-74.398744
NJ,Clearbrook Park CDP,3053,40.30971,-74.464631
NJ,Collings Lakes CDP,1726,39.595093,-74.880759
NJ,Country Lake Estates CDP,4012,39.946869,-74.544151
NJ,Crandon Lakes CDP,1180,41.124746,-74.840788
NJ,Edgewater borough,7677,40.829893,-73.973911
NJ,Egg Harbor City city,4545,39.549881,-74.617501
NJ,Forked River CDP,4914,39.825842,-74.183422
NJ,Franklin Lakes borough,10422,41.010433,-74.208471
NJ,Highland Lake CDP,5051,41.174295,-74.459806
NJ,Interlaken borough,900,40.235522,-74.01493
NJ,Lakehurst borough,2522,40.013066,-74.32039
NJ,Lake Mohawk CDP,9755,41.018491,-74.660034
NJ,Lake Telemark CDP,1202,40.958448,-74.498678
NJ,Lakewood CDP,36065,40.096365,-74.21633
NJ,Laurel Lake CDP,2929,39.328014,-75.031345
NJ,Laurel Springs borough,1970,39.822147,-75.004238
NJ,Laurence Harbor CDP,6227,40.450756,-74.245585
NJ,Leisure Village West-Pine Lake Park CDP,11085,40.002117,-74.261287
NJ,Little Falls CDP,10855,40.879799,-74.228422
NJ,Medford Lakes borough,4173,39.857032,-74.807616
NJ,Mountain Lakes borough,4256,40.887349,-74.440819
NJ,Ocean Acres CDP,13155,39.7398,-74.284106
NJ,Ocean City city,15378,39.265371,-74.593814
NJ,Ocean Gate borough,2076,39.926268,-74.134653
NJ,Ocean Grove CDP,4256,40.211982,-74.009169
NJ,Oceanport borough,5807,40.31701,-74.015632
NJ,Pompton Lakes borough,10640,41.000447,-74.286221
NJ,Presidential Lakes Estates CDP,2332,39.915173,-74.567378
NJ,Riverdale borough,2498,40.990032,-74.310236
NJ,River Edge borough,10946,40.927579,-74.037394
NJ,Riverton borough,2759,40.009712,-75.011915
NJ,River Vale CDP,9449,41.015284,-74.010324
NJ,Saddle Brook CDP,13155,40.904131,-74.094742
NJ,Saddle River borough,3201,41.025008,-74.099057
NJ,Sea Bright borough,1818,40.370314,-73.973471
NJ,Seabrook Farms CDP,1719,39.501103,-75.220436
NJ,Sea Girt borough,2148,40.132828,-74.035323
NJ,Sea Isle City city,2835,39.145755,-74.698654
NJ,Seaside Heights borough,3155,39.943068,-74.074193
NJ,Seaside Park borough,2263,39.927154,-74.077602
NJ,Shark River Hills CDP,3878,40.194866,-74.048328
NJ,South Bound Brook borough,4492,40.553803,-74.529761
NJ,South River borough,15322,40.444356,-74.381756
NJ,South Toms River borough,3634,39.942351,-74.210509
NJ,Springdale CDP,14409,39.876388,-74.969673
NJ,Springfield CDP,14429,40.701801,-74.322168
NJ,Spring Lake borough,3567,40.152861,-74.026961
NJ,Spring Lake Heights borough,5227,40.152267,-74.041984
NJ,Stone Harbor borough,1128,39.050716,-74.76095
NJ,Tinton Falls borough,15053,40.277953,-74.089698
NJ,Toms River CDP,86327,39.97927,-74.167512
NJ,Twin Rivers CDP,7422,40.263359,-74.48728
NJ,Upper Saddle River borough,7741,41.063495,-74.09986
NJ,Victory Lakes CDP,2118,39.636231,-74.961495
NJ,White Meadow Lake CDP,9052,40.919048,-74.516418
NJ,Woodcliff Lake borough,5745,41.023343,-74.058629
NM,Acomita Lake CDP,312,35.065931,-107.623511
NM,Bayard city,2534,32.759569,-108.134035
NM,Jemez Springs village,375,35.770958,-106.69238
NM,Lake Arthur town,432,32.999556,-104.365158
NM,Lake Sumner CDP,86,34.612692,-104.401809
NM,Meadow Lake CDP,4491,34.803959,-106.579522
NM,Ponderosa CDP,310,35.668305,-106.664462
NM,Radium Springs CDP,1518,32.484736,-106.906418
NM,Red River town,484,36.706311,-105.405271
NM,Rock Springs CDP,558,35.609485,-108.826376
NM,Seama CDP,333,35.04029,-107.524942
NM,Sheep Springs CDP,237,36.148654,-108.703443
NM,Springer town,1285,36.363976,-104.593491
NM,Twin Lakes CDP,1069,35.693695,-108.768311
NY,Alexandria Bay village,1088,44.335897,-75.914718
NY,Angola on the Lake CDP,1771,42.654808,-79.048901
NY,Baldwin Harbor CDP,8147,40.633923,-73.603779
NY,Bay Park CDP,2300,40.632097,-73.669404
NY,Bayport CDP,8662,40.747858,-73.054216
NY,Bay Shore CDP,23852,40.729857,-73.253722
NY,Bayville village,7135,40.907277,-73.557131
NY,Baywood CDP,7571,40.751309,-73.290633
NY,Beaverdam Lake-Salisbury Mills CDP,2779,41.436438,-74.11131
NY,Black River village,1285,44.011567,-75.794773
NY,Brasher Falls-Winthrop CDP,1140,44.801791,-74.778013
NY,Bridgewater village,579,42.879281,-75.250487
NY,Brightwaters village,3248,40.721442,-73.265869
NY,Brookhaven CDP,3570,40.775834,-72.917994
NY,Brookville village,2126,40.815199,-73.570058
NY,Cherry Creek village,551,42.294654,-79.097353
NY,Clifton Springs village,2223,42.96231,-77.137362
NY,Cold Brook village,336,43.240968,-75.039221
NY,Cold Spring village,1983,41.418907,-73.954522
NY,Cold Spring Harbor CDP,4975,40.863398,-73.443116
NY,Copake Lake CDP,762,42.147128,-73.597614
NY,Cove Neck village,300,40.877655,-73.497176
NY,Crompond CDP,2050,41.289126,-73.834385
NY,Dering Harbor village,13,41.093155,-72.345242
NY,Duane Lake CDP,357,42.752223,-74.113563
NY,Glen Cove city,26622,40.867326,-73.627738
NY,Glens Falls city,14354,43.312104,-73.64825
NY,Glens Falls North CDP,8061,43.332421,-73.682972
NY,Great River CDP,1546,40.724626,-73.159916
NY,Greenwood Lake village,3411,41.222461,-74.289726
NY,Hampton Bays CDP,12236,40.87394,-72.521167
NY,Harbor Hills CDP,563,40.788587,-73.748781
NY,Harbor Isle CDP,1334,40.602753,-73.664474
NY,Head of the Harbor village,1447,40.898285,-73.162319
NY,Hewlett Bay Park village,484,40.635167,-73.695654
NY,Hewlett Harbor village,1271,40.634927,-73.682669
NY,High Falls CDP,627,41.826892,-74.122151
NY,Highland Falls village,3678,41.368527,-73.968072
NY,Hillside Lake CDP,2022,41.619693,-73.792869
NY,Holbrook CDP,27512,40.79965,-73.075617
NY,Honeoye Falls village,2595,42.956331,-77.587353
NY,Hoosick Falls village,3436,42.900527,-73.352538
NY,Hudson Falls village,6927,43.302272,-73.580667
NY,Huntington Bay village,1496,40.901698,-73.413011
NY,Interlaken village,674,42.618012,-76.724229
NY,Lake Carmel CDP,8663,41.460268,-73.661663
NY,Lake Erie Beach CDP,4499,42.623658,-79.081635
NY,Lake George village,985,43.424477,-73.715169
NY,Lake Grove village,10250,40.856319,-73.116565
NY,Lake Katrine CDP,2396,41.983932,-73.997189
NY,Lakeland CDP,2852,43.093266,-76.245718
NY,Lake Luzerne-Hadley CDP,2240,43.315754,-73.836249
NY,Lake Mohegan CDP,5979,41.318568,-73.848029
NY,Lake Placid village,2638,44.285691,-73.985404
NY,Lake Ronkonkoma CDP,19701,40.829709,-73.113015
NY,Lake Success village,2797,40.770354,-73.713384
NY,Lakeview CDP,5607,40.675026,-73.65451
NY,Lakewood village,3258,42.100929,-79.321919
NY,Lime Lake-Machias CDP,1422,42.427655,-78.482689
NY,Little Falls city,5188,43.042907,-74.857609
NY,Liverpool village,2505,43.105967,-76.209564
NY,Lloyd Harbor village,3675,40.909898,-73.457023
NY,Lynbrook village,19911,40.658197,-73.672784
NY,Lyons Falls village,591,43.616984,-75.36175
NY,Mariaville Lake CDP,710,42.82864,-74.123331
NY,Maybrook village,3084,41.48666,-74.214463
NY,Millbrook village,1429,41.787125,-73.692246
NY,Montour Falls village,1797,42.349209,-76.84645
NY,Niagara Falls city,55593,43.094305,-79.017339
NY,North Bay Shore CDP,14992,40.759122,-73.260539
NY,North Great River CDP,3929,40.76233,-73.174972
NY,North Lynbrook CDP,742,40.66768,-73.673182
NY,North Sea CDP,4493,40.940548,-72.402988
NY,North Valley Stream CDP,15789,40.683043,-73.709446
NY,Northwest Harbor CDP,3059,41.007998,-72.211262
NY,Ocean Beach village,138,40.647743,-73.157729
NY,Oceanside CDP,32733,40.636286,-73.637404
NY,Old Brookville village,2167,40.827303,-73.601855
NY,Orange Lake CDP,6085,41.532593,-74.096388
NY,Oriskany Falls village,698,42.938088,-75.462893
NY,Oyster Bay CDP,6826,40.867105,-73.532038
NY,Oyster Bay Cove village,2262,40.862752,-73.494602
NY,Peach Lake CDP,1671,41.363521,-73.574454
NY,Pearl River CDP,15553,41.063996,-74.010298
NY,Putnam Lake CDP,3855,41.469378,-73.543671
NY,Rapids CDP,1356,43.101324,-78.641134
NY,Red Creek village,521,43.247848,-76.722786
NY,Rensselaer Falls village,337,44.590673,-75.321134
NY,Richfield Springs village,1255,42.853065,-74.987623
NY,Riverhead CDP,10513,40.928363,-72.662192
NY,Riverside village,594,42.155682,-77.079115
NY,Riverside CDP,2875,40.907643,-72.662591
NY,Roslyn Harbor village,1023,40.818114,-73.633895
NY,Round Lake village,604,42.936784,-73.793661
NY,Rye Brook village,8602,41.019767,-73.683419
NY,Sackets Harbor village,1386,43.946503,-76.117758
NY,Sag Harbor village,2313,40.996603,-72.29219
NY,Sandy Creek village,789,43.647037,-76.086305
NY,Saranac Lake village,5041,44.325988,-74.130944
NY,Saratoga Springs city,26186,43.075337,-73.782422
NY,Sea Cliff village,5066,40.846388,-73.644526
NY,Seaford CDP,15791,40.668702,-73.492459
NY,Searingtown CDP,5034,40.772485,-73.658336
NY,Seneca Falls village,6861,42.908713,-76.797986
NY,Sharon Springs village,547,42.794783,-74.615946
NY,Silver Creek village,2896,42.544083,-79.167088
NY,Silver Springs village,844,42.658791,-78.084875
NY,South Fallsburg CDP,2061,41.716489,-74.630279
NY,South Glens Falls village,3368,43.296406,-73.634296
NY,South Valley Stream CDP,5638,40.652688,-73.718351
NY,Springs CDP,4950,41.025238,-72.158499
NY,Spring Valley village,25464,41.114445,-74.047771
NY,Springville village,4252,42.50945,-78.669806
NY,Star Lake CDP,860,44.160012,-75.0328
NY,Stillwater village,1644,42.940172,-73.650437
NY,Stony Brook CDP,13727,40.906399,-73.128443
NY,Tupper Lake village,3935,44.23321,-74.46572
NY,Union Springs village,1074,42.843046,-76.692996
NY,Upper Brookville village,1801,40.846692,-73.566493
NY,Valley Falls village,491,42.900846,-73.562495
NY,Valley Stream village,36368,40.66478,-73.703327
NY,Wading River CDP,6668,40.952599,-72.829907
NY,Wappingers Falls village,4929,41.599093,-73.918077
NY,Waterford village,2204,42.791127,-73.679758
NY,Waterloo village,5111,42.903697,-76.859517
NY,Watermill CDP,1724,40.916759,-72.347225
NY,Watertown city,26705,43.975554,-75.906451
NY,Waterville village,1721,42.931591,-75.376538
NY,Watervliet city,10207,42.724628,-73.706162
NY,West Bay Shore CDP,4775,40.712906,-73.275258
NY,West Glens Falls CDP,6721,43.309056,-73.681366
NY,West Sand Lake CDP,2439,42.644579,-73.605928
NC,Avery Creek CDP,1405,35.460353,-82.578828
NC,Bayboro town,741,35.144229,-76.770751
NC,Bayshore CDP,2512,34.283713,-77.796454
NC,Bent Creek CDP,1389,35.508463,-82.61007
NC,Black Creek town,714,35.635976,-77.933252
NC,Boiling Spring Lakes city,2972,34.038495,-78.053898
NC,Boiling Springs town,3866,35.251752,-81.664288
NC,Brices Creek CDP,2060,35.064014,-77.077485
NC,Brookford town,434,35.703482,-81.346786
NC,Buies Creek CDP,2215,35.410232,-78.738846
NC,Connelly Springs town,1814,35.744515,-81.503738
NC,Cove City town,433,35.187596,-77.321398
NC,Fallston town,603,35.427407,-81.501802
NC,Granite Falls town,4612,35.800345,-81.432929
NC,Haw River town,1908,36.095324,-79.357841
NC,Holly Springs town,9192,35.654583,-78.824624
NC,Hot Springs town,645,35.895577,-82.831023
NC,Lake Junaluska CDP,2675,35.527829,-82.976495
NC,Lake Lure town,1027,35.444668,-82.191243
NC,Lake Norman of Catawba CDP,4744,35.585092,-80.995473
NC,Lake Park village,2093,35.085485,-80.634032
NC,Lake Santeetlah town,67,35.363578,-83.864367
NC,Lake Waccamaw town,1411,34.314998,-78.508708
NC,Millers Creek CDP,2071,36.189184,-81.23765
NC,Mineral Springs town,1370,34.937516,-80.675106
NC,Moravian Falls CDP,1440,36.106113,-81.176105
NC,Northlakes CDP,1390,35.772746,-81.367325
NC,Ocean Isle Beach town,426,33.894558,-78.438895
NC,Patterson Springs town,620,35.230506,-81.517759
NC,Red Springs town,3493,34.814363,-79.184281
NC,River Bend town,2923,35.074324,-77.148519
NC,River Road CDP,4094,35.511985,-76.999251
NC,Roanoke Rapids city,16957,36.454528,-77.654822
NC,Sandy Creek town,246,34.287202,-78.153266
NC,Seaboard town,695,36.489488,-77.439255
NC,Sea Breeze CDP,1312,34.06354,-77.898722
NC,Seagate CDP,4590,34.203648,-77.843996
NC,Seagrove town,246,35.542167,-79.778114
NC,Seven Lakes CDP,3214,35.262296,-79.584963
NC,Seven Springs town,86,35.226246,-77.845761
NC,Silver Lake CDP,5788,34.148678,-77.911082
NC,Spring Hope town,1261,35.944231,-78.109747
NC,Spring Lake town,8098,35.177593,-78.975501
NC,Walnut Cove town,1465,36.296225,-80.14115
NC,Walnut Creek village,859,35.309358,-77.867517
NC,White Lake town,529,34.632215,-78.498148
NC,Winfall town,554,36.214551,-76.456758
ND,Coleharbor city,106,47.542416,-101.223145
ND,Devils Lake city,7222,48.112259,-98.859722
ND,Donnybrook city,90,48.510014,-101.88541
ND,Forest River city,154,48.218056,-97.468742
ND,North River city,65,46.949253,-96.802463
ND,Park River city,1535,48.395443,-97.745375
ND,Powers Lake city,309,48.562009,-102.646159
ND,Riverdale city,273,47.499853,-101.370074
ND,Rocklake city,194,48.789589,-99.246986
ND,Spiritwood Lake city,72,47.076276,-98.574683
ND,Springbrook city,26,48.252816,-103.462533
ND,Turtle Lake city,580,47.519378,-100.890857
OH,Apple Creek village,999,40.750568,-81.836878
OH,Avon Lake city,18145,41.501595,-82.006309
OH,Bailey Lakes village,397,40.947263,-82.358678
OH,Bay View village,692,41.469349,-82.823974
OH,Bay Village city,16087,41.484193,-81.926581
OH,Beavercreek city,37984,39.729359,-84.06231
OH,Bellbrook city,7009,39.637609,-84.088348
OH,Blakeslee village,130,41.523639,-84.730014
OH,Brady Lake village,513,41.163329,-81.312803
OH,Brookfield Center CDP,1288,41.240056,-80.559992
OH,Brooklyn city,11586,41.435357,-81.744457
OH,Brooklyn Heights village,1558,41.417153,-81.672203
OH,Brook Park city,21218,41.39955,-81.818423
OH,Brookside village,644,40.071422,-80.760632
OH,Brookville village,5289,39.836153,-84.417006
OH,Buckeye Lake village,3049,39.933899,-82.480946
OH,Chagrin Falls village,4024,41.431217,-81.388717
OH,Chippewa Lake village,823,41.074039,-81.903753
OH,Choctaw Lake CDP,1562,39.962542,-83.48769
OH,Coldwater village,4482,40.480402,-84.629332
OH,Covedale CDP,6360,39.126113,-84.627964
OH,Crystal Lakes CDP,1411,39.888226,-84.025466
OH,Cuyahoga Falls city,49374,41.145556,-81.496685
OH,Eastlake city,20255,41.661046,-81.435408
OH,East Liverpool city,13089,40.62851,-80.569063
OH,Fairport Harbor village,3180,41.750302,-81.273198
OH,Fort Recovery village,1273,40.412156,-84.777641
OH,Geneva-on-the-Lake village,1545,41.857753,-80.946372
OH,Grand Rapids village,1002,41.410801,-83.866907
OH,Grand River village,345,41.737443,-81.281874
OH,Green Springs village,1247,41.257152,-83.051753
OH,Harbor Hills CDP,1303,39.932782,-82.437381
OH,Harbor View village,99,41.69268,-83.444531
OH,Lake Darby CDP,3727,39.96163,-83.233059
OH,Lakeline village,165,41.658646,-81.453818
OH,Lakemore village,2561,41.021656,-81.430097
OH,Lakeview village,1074,40.485725,-83.922606
OH,Lakewood city,56646,41.480881,-81.80036
OH,Ludlow Falls village,210,39.998172,-84.34032
OH,Magnetic Springs village,323,40.353133,-83.262894
OH,Mentor-on-the-Lake city,8127,41.713746,-81.364702
OH,Meyers Lake village,565,40.816213,-81.414416
OH,Munroe Falls city,5314,41.138806,-81.43787
OH,Newton Falls village,5002,41.188981,-80.969645
OH,New Waterford village,1391,40.847654,-80.617113
OH,Northbrook CDP,11076,39.245158,-84.579306
OH,Oak Harbor village,2841,41.512773,-83.146578
OH,Olmsted Falls city,7962,41.367626,-81.904818
OH,Pigeon Creek CDP,945,41.111554,-81.670321
OH,Portage Lakes CDP,9870,40.994205,-81.533739
OH,Put-in-Bay village,128,41.653006,-82.81762
OH,Riverlea village,499,40.081054,-83.024379
OH,Riverside city,23545,39.778858,-84.123094
OH,Rock Creek village,584,41.660786,-80.853646
OH,Rocky River city,20735,41.475297,-81.845759
OH,Seaman village,1039,38.938889,-83.573027
OH,Sheffield Lake city,9371,41.488939,-82.099694
OH,Silver Lake village,3019,41.153556,-81.46086
OH,Sinking Spring village,158,39.074266,-83.387139
OH,Springboro city,12380,39.56393,-84.228014
OH,Springdale city,10563,39.293037,-84.483003
OH,Springfield city,65358,39.927067,-83.804131
OH,Spring Valley village,510,39.608533,-84.007257
OH,Stone Creek village,184,40.397391,-81.558933
OH,Sugarcreek village,2174,40.506637,-81.641728
OH,Timberlake village,775,41.664646,-81.442693
OH,Waterville village,4828,41.501252,-83.7272
OH,Wayne Lakes village,684,40.021184,-84.661788
OH,Westlake city,31719,41.454439,-81.928657
OH,Yankee Lake village,99,41.268855,-80.566953
OH,Yellow Springs village,3761,39.801723,-83.892662
OK,Brooksville town,90,35.214609,-96.969304
OK,Brush Creek CDP,41,36.420011,-94.787827
OK,Chelsea city,2136,36.535544,-95.431466
OK,Cleo Springs town,326,36.404703,-98.441168
OK,Cloud Creek CDP,86,36.27456,-94.770668
OK,Deer Creek town,147,36.805326,-97.519098
OK,Dripping Springs CDP,41,36.175851,-94.683063
OK,Dry Creek CDP,216,35.751029,-94.8827
OK,Erin Springs town,114,34.81322,-97.603462
OK,Fallis town,28,35.749471,-97.121665
OK,Flint Creek CDP,580,36.173587,-94.747034
OK,Flute Springs CDP,182,35.622245,-94.800662
OK,Glenpool city,8123,35.949496,-96.002343
OK,Grand Lake Towne town,65,36.505301,-95.025316
OK,Hydro town,1060,35.548882,-98.577762
OK,Lake Aluma town,97,35.531632,-97.448272
OK,Lawrence Creek town,119,36.084402,-96.420441
OK,Mill Creek town,340,34.401179,-96.825189
OK,Pond Creek city,896,36.668676,-97.801944
OK,Pryor Creek city,8659,36.299667,-95.313798
OK,River Bottom CDP,265,35.635115,-95.238581
OK,Rush Springs town,1278,34.781989,-97.95561
OK,Sand Springs city,17451,36.13838,-96.120796
OK,Snake Creek CDP,298,36.185531,-95.087011
OK,Springer town,577,34.304569,-97.136499
OK,Stillwater city,39065,36.121538,-97.068537
OK,Valley Brook town,817,35.403662,-97.482063
OK,Webbers Falls town,726,35.510052,-95.146554
OK,West Siloam Springs town,877,36.178147,-94.595751
OR,Bay City city,1149,45.522782,-123.884708
OR,Brookings city,5447,42.057474,-124.286415
OR,Brooks CDP,410,45.05071,-122.955105
OR,Butte Falls town,439,42.542379,-122.567509
OR,Coos Bay city,15374,43.376456,-124.237102
OR,Cove city,594,45.298536,-117.809329
OR,Depoe Bay city,1174,44.807327,-124.062193
OR,Deschutes River Woods CDP,4631,43.992473,-121.357525
OR,Falls City city,966,44.866095,-123.438717
OR,Harbor CDP,2622,42.040812,-124.253639
OR,Hood River city,5831,45.706665,-121.521719
OR,Klamath Falls city,19462,42.223441,-121.777578
OR,Lake Oswego city,35278,45.413108,-122.69725
OR,Lakeside city,1371,43.578881,-124.17446
OR,Lakeview town,2474,42.188904,-120.350121
OR,Long Creek city,228,44.713629,-119.104333
OR,Milton-Freewater city,6470,45.936359,-118.390898
OR,Myrtle Creek city,3419,43.027036,-123.282334
OR,Oceanside CDP,326,45.459022,-123.966014
OR,Rivergrove city,324,45.385199,-122.733977
OR,Riverside CDP,189,45.675654,-118.739434
OR,Rockcreek CDP,9404,45.554391,-122.879787
OR,Rogue River city,1847,42.436226,-123.169488
OR,Seaside city,5900,45.99285,-123.922108
OR,Shady Cove city,2307,42.610044,-122.815923
OR,Springfield city,52864,44.053064,-122.991052
OR,Three Rivers CDP,2445,43.830383,-121.470767
OR,Warm Springs CDP,2431,44.760168,-121.268233
OR,Waterloo town,239,44.494308,-122.82317
OR,Winchester Bay CDP,488,43.674993,-124.179196
PA,Bear Creek Village borough,284,41.181794,-75.752985
PA,Bear Lake borough,193,41.992823,-79.50561
PA,Beaver Falls city,9920,40.758865,-80.319737
PA,Beaver Springs CDP,634,40.744464,-77.214598
PA,Beech Creek borough,717,41.074737,-77.585758
PA,Beurys Lake CDP,133,40.717942,-76.379373
PA,Blakely borough,7027,41.48078,-75.593529
PA,Boiling Springs CDP,2769,40.156884,-77.132609
PA,Briar Creek borough,651,41.052639,-76.278369
PA,Bridgewater borough,739,40.703827,-80.296715
PA,Brookhaven borough,7985,39.870662,-75.390915
PA,Brookville borough,4230,41.159654,-79.080276
PA,Cambridge Springs borough,2363,41.802324,-80.059174
PA,Canadohta Lake CDP,572,41.814395,-79.833965
PA,Chesterbrook CDP,4625,40.074378,-75.455018
PA,Chest Springs borough,110,40.578804,-78.609807
PA,Conneaut Lake borough,708,41.602322,-80.306733
PA,Conneaut Lakeshore CDP,2502,41.625296,-80.297706
PA,Creekside borough,323,40.680353,-79.191413
PA,Deer Lake borough,528,40.621903,-76.054638
PA,Delaware Water Gap borough,744,40.982028,-75.142624
PA,Falls Creek borough,983,41.143688,-78.803252
PA,Fallston borough,307,40.719732,-80.310006
PA,Fountain Springs CDP,100,40.77133,-76.324754
PA,Frankfort Springs borough,130,40.480325,-80.440911
PA,Harveys Lake borough,2888,41.363335,-76.043989
PA,Honey Brook borough,1287,40.09426,-75.909799
PA,Indian Lake borough,450,40.047616,-78.859198
PA,Lake City borough,2811,42.017349,-80.346641
PA,Lake Heritage CDP,1136,39.812194,-77.182876
PA,Lake Meade CDP,1832,39.984958,-77.046734
PA,Lake Wynonah CDP,1961,40.587784,-76.182714
PA,Liverpool borough,876,40.573602,-76.991061
PA,Mill Creek borough,351,40.436666,-77.931033
PA,Mount Holly Springs borough,1925,40.116063,-77.186751
PA,Northwest Harborcreek CDP,8658,42.148144,-79.995597
PA,Penbrook borough,3044,40.278445,-76.847463
PA,Penn Lake Park borough,269,41.115027,-75.769922
PA,Penns Creek CDP,668,40.860555,-77.058207
PA,Riverside borough,1861,40.953663,-76.634872
PA,Roaring Spring borough,2418,40.334494,-78.398512
PA,Sandy Lake borough,743,41.351165,-80.08322
PA,Seven Springs borough,127,40.022939,-79.29285
PA,Sinking Spring borough,2639,40.324725,-76.022386
PA,Springboro borough,491,41.800055,-80.371031
PA,Spring City borough,3305,40.177866,-75.549828
PA,Springdale borough,3828,40.541491,-79.782124
PA,Springetts Manor-Yorklyn CDP,4156,39.989963,-76.647091
PA,Springfield CDP,23677,39.926961,-75.335231
PA,Spring Grove borough,2050,39.876827,-76.865536
PA,Spring Hill CDP,970,40.374494,-78.667533
PA,Spring House CDP,3290,40.183091,-75.231204
PA,Spring Mills CDP,289,40.854937,-77.569144
PA,Spring Mount CDP,2205,40.274441,-75.465423
PA,Spring Ridge CDP,786,40.350298,-75.990584
PA,Stillwater borough,194,41.150244,-76.366751
PA,Stonybrook-Wilshire CDP,5414,39.974848,-76.642641
PA,Sugarcreek borough,5331,41.420993,-79.818883
PA,Three Springs borough,445,40.196729,-77.982406
PA,Treasure Lake CDP,4507,41.168088,-78.721111
PA,Turtle Creek borough,6076,40.408018,-79.821802
PA,Waterford borough,1449,41.943648,-79.984012
PA,York Springs borough,574,40.006865,-77.114066
RI,Central Falls city,18928,41.889863,-71.392606
RI,Valley Falls CDP,11599,41.917366,-71.392353
SC,Arcadia Lakes town,882,34.050223,-80.964113
SC,Boiling Springs CDP,4544,35.043151,-81.975381
SC,Brookdale CDP,4724,33.511971,-80.836058
SC,Calhoun Falls town,2303,34.09287,-82.589746
SC,Clearwater CDP,4199,33.505597,-81.907585
SC,Forestbrook CDP,3391,33.720943,-78.964919
SC,Goose Creek city,29208,32.995522,-80.028915
SC,Great Falls town,2194,34.570912,-80.900238
SC,Heath Springs town,864,34.59155,-80.67451
SC,Lake City city,6478,33.867697,-79.756153
SC,Lake Murray of Richland CDP,3526,34.122323,-81.262235
SC,Lake Secession CDP,928,34.283865,-82.594947
SC,Lake View town,789,34.340706,-79.167805
SC,Lakewood CDP,2603,33.850601,-80.352271
SC,Lake Wylie CDP,3061,35.105973,-81.056978
SC,Laurel Bay CDP,6625,32.457905,-80.790501
SC,Little River CDP,7027,33.871629,-78.627733
SC,Northlake CDP,3659,34.562912,-82.690145
SC,Ridge Spring town,823,33.845942,-81.660845
SC,Riverview CDP,708,35.006342,-80.979822
SC,Seabrook Island town,1250,32.582173,-80.163332
SC,Springdale CDP,2864,34.696147,-80.784233
SC,Springdale town,2877,33.960952,-81.109895
SC,Springfield town,504,33.495818,-81.279294
SC,Swansea town,533,33.73709,-81.102244
SC,Valley Falls CDP,3990,35.003264,-81.966821
SC,Waterloo town,203,34.352968,-82.058068
SD,Bridgewater city,607,43.550192,-97.500319
SD,Brookings city,18504,44.306253,-96.788105
SD,Chelsea town,33,45.167611,-98.740673
SD,Clear Lake city,1335,44.755248,-96.68495
SD,Dell Rapids city,2980,43.824883,-96.711158
SD,Hot Springs city,4129,43.431148,-103.477591
SD,Lake Andes city,819,43.156825,-98.538053
SD,Lake City town,47,45.72379,-97.413936
SD,Lake Norden city,432,44.58157,-97.208406
SD,Lake Preston city,737,44.362848,-97.374872
SD,Long Lake town,58,45.856258,-99.206571
SD,Manderson-White Horse Creek CDP,626,43.228781,-102.473216
SD,Rapid City city,59607,44.076188,-103.228299
SD,Rapid Valley CDP,7043,44.065296,-103.147427
SD,Sioux Falls city,123975,43.536285,-96.73178
SD,Spring Creek CDP,136,43.119417,-101.022001
SD,Springfield city,792,42.854763,-97.894814
SD,Timber Lake city,443,45.428682,-101.074606
SD,Twin Brooks town,55,45.20551,-96.781717
SD,Valley Springs city,792,43.583671,-96.464328
SD,Watertown city,20237,44.903433,-97.120437
SD,Waubay city,662,45.333174,-97.304192
SD,Wessington Springs city,1011,44.081842,-98.570244
SD,White Lake city,405,43.729076,-98.713294
SD,White River city,598,43.569438,-100.746161
SD,Willow Lake city,294,44.627892,-97.637982
TN,Beersheba Springs town,553,35.467209,-85.6717
TN,Bethel Springs town,763,35.237378,-88.611429
TN,Estill Springs town,2152,35.270394,-86.132783
TN,Fall Branch CDP,1313,36.419684,-82.62676
TN,Kingston Springs town,2773,36.087195,-87.108267
TN,Lake City town,1888,36.224234,-84.155902
TN,Lakeland city,6862,35.233327,-89.73923
TN,Lakesite city,1845,35.205735,-85.136357
TN,Lake Tansi CDP,2621,35.874617,-85.05149
TN,Lakewood city,2341,36.243802,-86.636624
TN,Oliver Springs town,3303,36.03806,-84.336891
TN,Red Boiling Springs city,1023,36.532509,-85.849742
