State,Name,Latitude,Longitude
LA,St. Gabriel town,30.253739,-91.101305
LA,St. Joseph town,31.918513,-91.238284
LA,St. Martinville city,30.125053,-91.830593
LA,St. Rose CDP,29.960421,-90.313094
LA,Saline village,32.16417,-92.977127
LA,Sarepta town,32.897373,-93.449382
LA,Schriever CDP,29.744931,-90.817679
LA,Scott city,30.237951,-92.091996
LA,Shenandoah CDP,30.401391,-91.004412
LA,Shongaloo village,32.938129,-93.298369
LA,Shreveport city 2,32.468003,-93.771115
LA,Sibley town,32.540704,-93.293208
LA,Sicily Island village,31.846573,-91.658925
LA,Sikes village,32.080859,-92.488574
LA,Simmesport town,30.983485,-91.81259
LA,Simpson village,31.25601,-93.018519
LA,Simsboro village,32.534169,-92.786417
LA,Slaughter village,30.716484,-91.144506
LA,Slidell city,30.27904,-89.777744
LA,Sorrento town,30.180229,-90.866138
LA,South Mansfield village,32.01674,-93.722903
LA,South Vacherie CDP,29.93667,-90.69423
LA,Spearsville village,32.934637,-92.604776
LA,Springfield town,30.429173,-90.548065
LA,Springhill city,33.001234,-93.461448
LA,Stanley village,31.963637,-93.903656
LA,Sterlington town,32.69344,-92.059318
LA,Stonewall town,32.267345,-93.823589
LA,Sulphur city,30.230355,-93.360837
LA,Sun village,30.650085,-89.900148
LA,Sunset town,30.408456,-92.066132
LA,Supreme CDP,29.859875,-90.985197
LA,Swartz CDP,32.566128,-91.991557
LA,Urania town,31.862835,-92.291261
ME,Anson CDP,44.801182,-69.892315
ME,Auburn city,44.089173,-70.241437
ME,Augusta city,44.323535,-69.765261
ME,Saco city,43.510425,-70.44492
ME,Sanford CDP,43.439925,-70.773304
ME,Scarborough CDP,43.59258,-70.333608
ME,Searsport CDP,44.45843,-68.918441
ME,Skowhegan CDP,44.770308,-69.715087
ME,South Eliot CDP,43.114618,-70.795855
ME,South Paris CDP,44.221609,-70.514603
ME,South Portland city,43.631549,-70.272724
ME,South Sanford CDP,43.401854,-70.70982
ME,Springvale CDP,43.464053,-70.795608
ME,Unity CDP,44.619003,-69.336696
MD,Aberdeen city,39.51031,-76.169178
MD,Aberdeen Proving Ground CDP,39.473451,-76.140837
MD,Accident town,39.628074,-79.319996
MD,Accokeek CDP,38.672216,-77.018072
MD,Adelphi CDP,38.99686,-76.966755
MD,Algonquin CDP,38.584385,-76.096703
MD,Andrews AFB CDP,38.80349,-76.871508
MD,Annapolis city,38.972945,-76.501157
MD,Arbutus CDP,39.244406,-76.693928
MD,Arden-on-the-Severn CDP,39.071009,-76.590347
MD,Arnold CDP,39.047263,-76.496552
MD,Ashton-Sandy Spring CDP,39.14827,-76.998599
MD,Aspen Hill CDP,39.088525,-77.080267
MD,St. Charles CDP,38.60554,-76.915785
MD,St. James CDP,39.575484,-77.739274
MD,St. Leonard CDP,38.472963,-76.503713
MD,St. Michaels town,38.783748,-76.222214
MD,Salisbury city,38.365806,-75.593361
MD,San Mar CDP,39.551764,-77.646241
MD,Savage-Guilford CDP,39.143607,-76.824616
MD,Seat Pleasant city,38.895362,-76.902205
MD,Secretary town,38.609886,-75.949006
MD,Selby-on-the-Bay CDP,38.907513,-76.519476
MD,Severn CDP,39.132841,-76.694002
MD,Severna Park CDP,39.082109,-76.565656
MD,Shady Side CDP,38.834965,-76.517326
MD,Sharpsburg town,39.457666,-77.749513
MD,Sharptown town,38.54063,-75.719021
MD,Silver Spring CDP,39.004242,-77.019004
MD,Smith Island CDP,37.968632,-76.022849
MD,Smithsburg town,39.654846,-77.573643
MD,Snow Hill town,38.175024,-75.390738
MD,Solomons CDP,38.336431,-76.464102
MD,Somerset town,38.96711,-77.094824
MD,South Gate CDP,39.132358,-76.631126
MD,South Kensington CDP,39.017683,-77.076605
MD,South Laurel CDP,39.072741,-76.851007
MD,Springdale CDP,38.937244,-76.845734
MD,Stevensville CDP,38.981128,-76.318757
MD,Stockton CDP,38.057233,-75.416661
MD,Sudlersville town,39.186348,-75.858138
MD,Suitland-Silver Hill CDP,38.850462,-76.923742
MD,Sykesville town,39.37102,-76.97263
MD,Union Bridge town,39.56855,-77.177618
MD,University Park town,38.971381,-76.943399
MD,Upper Marlboro town,38.816488,-76.753454
MA,Abington CDP,42.119534,-70.947876
MA,Acushnet Center CDP,41.682487,-70.905947
MA,Adams CDP,42.625349,-73.118249
MA,Agawam city,42.071961,-72.644097
MA,Amesbury CDP,42.856029,-70.92797
MA,Amherst Center CDP,42.380392,-72.519821
MA,Andover CDP,42.657092,-71.13987
MA,Arlington CDP,42.417896,-71.165722
MA,Athol CDP,42.591911,-72.230355
MA,Attleboro city,41.928099,-71.314564
MA,Ayer CDP,42.560033,-71.585321
MA,Sagamore CDP,41.785825,-70.530887
MA,Salem city,42.516845,-70.898503
MA,Salisbury CDP,42.839635,-70.836917
MA,Sandwich CDP,41.75891,-70.500174
MA,Saugus CDP,42.462796,-71.009801
MA,Scituate CDP,42.189231,-70.733832
MA,Seabrook CDP,41.58207,-70.498618
MA,Seconsett Island CDP,41.566734,-70.51195
MA,Sharon CDP,42.115301,-71.18324
MA,Shelburne Falls CDP,42.605231,-72.738353
MA,Shirley CDP,42.54324,-71.650987
MA,Smith Mills CDP,41.639807,-70.984491
MA,Somerset CDP,41.748502,-71.153188
MA,Somerville city,42.390546,-71.103683
MA,South Amherst CDP,42.339586,-72.522426
MA,South Ashburnham CDP,42.613856,-71.931517
MA,Southbridge CDP,42.078382,-72.037903
MA,South Deerfield CDP,42.476925,-72.60061
MA,South Dennis CDP,41.705777,-70.162486
MA,South Duxbury CDP,42.020223,-70.695338
MA,South Lancaster CDP,42.437841,-71.688444
MA,South Yarmouth CDP,41.667908,-70.199774
MA,Spencer CDP,42.243276,-71.99437
MA,Springfield city 1,42.112411,-72.547455
MA,Stoneham CDP,42.480145,-71.098352
MA,Sturbridge CDP,42.097954,-72.063936
MA,Swampscott CDP,42.474409,-70.905883
MA,Upton-West Upton CDP,42.171767,-71.610966
MI,Addison village,41.987184,-84.345921
MI,Adrian city,41.896526,-84.037827
MI,Ahmeek village,47.297852,-88.397141
MI,Akron village,43.567055,-83.515682
MI,Alanson village,45.441563,-84.787012
MI,Albion city,42.246741,-84.753299
MI,Algonac city,42.62176,-82.533502
MI,Allegan city,42.528314,-85.851685
MI,Allen village,41.958016,-84.766973
MI,Allendale CDP,42.98319,-85.944569
MI,Allen Park city,42.254788,-83.210277
MI,Alma city,43.3784,-84.659378
MI,Almont village,42.921396,-83.044388
MI,Alpena city,45.064803,-83.441255
MI,Alpha village,46.044786,-88.378419
MI,Ann Arbor city 1,42.274488,-83.739261
MI,Applegate village,43.355777,-82.639751
MI,Argentine CDP,42.785381,-83.826403
MI,Armada village,42.843535,-82.881846
MI,Ashley village,43.187002,-84.477053
MI,Athens village,42.085906,-85.234793
MI,Atlanta CDP,45.000491,-84.150938
MI,Auburn city,43.602881,-84.073972
MI,Auburn Hills city,42.661782,-83.243079
MI,Au Gres city,44.043555,-83.688966
MI,Augusta village,42.33579,-85.352423
MI,Au Sable CDP,44.411134,-83.337346
MI,Saginaw city,43.420926,-83.950829
MI,Saginaw Township North CDP,43.455225,-84.003325
MI,Saginaw Township South CDP,43.423825,-84.012824
MI,St. Charles village,43.298658,-84.14336
MI,St. Clair city,42.823145,-82.492137
MI,St. Clair Shores city,42.487769,-82.896778
MI,St. Helen CDP,44.362862,-84.418613
MI,St. Ignace city,45.865863,-84.725952
MI,St. Johns city,43.000868,-84.55663
MI,St. Joseph city,42.09799,-86.484049
MI,St. Louis city,43.408607,-84.611253
MI,Saline city,42.17094,-83.779644
MI,Sand Lake village,43.291835,-85.518208
MI,Sandusky city,43.420067,-82.833057
MI,Sanford village,43.67571,-84.37762
MI,Saranac village,42.929818,-85.211914
MI,Saugatuck city,42.657118,-86.20249
MI,Sault Ste. Marie city,46.488517,-84.352669
MI,Schoolcraft village,42.115191,-85.635212
MI,Scottville city,43.954036,-86.281587
MI,Sebewaing village,43.732214,-83.448362
MI,Shelby CDP,42.670833,-83.033003
MI,Shelby village,43.611776,-86.364375
MI,Shepherd village,43.524609,-84.692019
MI,Sheridan village,43.211809,-85.071165
MI,Sherwood village,42.000602,-85.240045
MI,Shields CDP,43.417682,-84.073173
MI,Shoreham village,42.060591,-86.508545
MI,Shorewood-Tower Hills-Harbert CDP,41.886474,-86.617733
MI,Skidway Lake CDP,44.188859,-84.042788
MI,Southfield city,42.479641,-83.244955
MI,Southgate city,42.205289,-83.198125
MI,South Gull Lake CDP,42.385286,-85.398929
MI,South Haven city,42.399123,-86.273121
MI,South Lyon city,42.462814,-83.651163
MI,South Monroe CDP,41.89863,-83.414206
MI,South Range village,47.07184,-88.642118
MI,South Rockwood village,42.059736,-83.258157
MI,Sparta village,43.159022,-85.708773
MI,Spring Arbor CDP,42.206988,-84.549589
MI,Springfield city,42.323741,-85.230918
MI,Spring Lake village,43.075234,-86.19432
MI,Springport village,42.37871,-84.694656
MI,Stambaugh city,46.081645,-88.630346
MI,Standish city,43.982075,-83.959298
MI,Stanton city,43.294209,-85.080563
MI,Stanwood village,43.579795,-85.449139
MI,Stephenson city,45.4146,-87.608757
MI,Sterling village,44.032145,-84.020308
MI,Sterling Heights city 1,42.579819,-83.028126
MI,Stevensville village,42.013892,-86.522695
MI,Stockbridge village,42.448835,-84.178257
MI,Stony Point CDP,41.942093,-83.265649
MI,Sturgis city,41.798235,-85.416575
MI,Sunfield village,42.760073,-84.991731
MI,Suttons Bay village,44.975128,-85.651204
MI,Swartz Creek city,42.958335,-83.831697
MI,Sylvan Lake city,42.614982,-83.331577
MI,Ubly village,43.709578,-82.935335
MI,Union City village,42.067286,-85.137853
MI,Unionville village,43.654121,-83.468263
MI,Utica city,42.628283,-83.025751
MN,Ada city,47.298701,-96.515796
MN,Adams city,43.567041,-92.718616
MN,Adrian city,43.63454,-95.934104
MN,Afton city,44.903133,-92.819049
MN,Aitkin city,46.532079,-93.707468
MN,Akeley city,47.001602,-94.727923
MN,Albany city,45.631862,-94.569938
MN,Alberta city,45.57349,-96.0482
MN,Albert Lea city,43.650684,-93.368098
MN,Albertville city,45.238154,-93.659828
MN,Alden city,43.671336,-93.574978
MN,Aldrich city,46.374705,-94.939731
MN,Alexandria city,45.884092,-95.3704
MN,Alpha city,43.638242,-94.871621
MN,Altura city,44.069786,-91.939099
MN,Alvarado city,48.193698,-96.997092
MN,Amboy city,43.887268,-94.157516
MN,Andover city,45.257498,-93.331345
MN,Annandale city,45.262184,-94.119154
MN,Anoka city,45.202874,-93.386955
MN,Appleton city,45.201395,-96.019838
MN,Apple Valley city,44.743963,-93.206244
MN,Arco city,44.383342,-96.183264
MN,Arden Hills city,45.053178,-93.167011
MN,Argyle city,48.334763,-96.819174
MN,Arlington city,44.607808,-94.078184
MN,Arnold CDP,46.868338,-92.105277
MN,Ashby city,46.090808,-95.816848
MN,Askov city,46.187679,-92.780881
MN,Atwater city,45.136455,-94.779419
MN,Audubon city,46.861591,-95.978102
MN,Aurora city,47.529281,-92.240164
MN,Austin city,43.66778,-92.977986
MN,Avoca city,43.948777,-95.646832
MN,Avon city,45.608762,-94.451815
MN,Sabin city,46.778828,-96.653615
MN,Sacred Heart city,44.786367,-95.350753
MN,St. Anthony city,45.028268,-93.219833
MN,St. Anthony city,45.686236,-94.611799
MN,St. Bonifacius city,44.904612,-93.743891
MN,St. Charles city,43.969603,-92.064239
MN,St. Clair city,44.081054,-93.857765
MN,St. Cloud city,45.556833,-94.172499
MN,St. Francis city,45.395598,-93.386649
MN,St. Hilaire city,48.013192,-96.214083
MN,St. James city,43.982285,-94.628111
MN,St. Joseph city,45.565613,-94.313084
MN,St. Leo city,44.716495,-96.053637
MN,St. Louis Park city,44.946764,-93.362501
MN,St. Martin city,45.502427,-94.667204
MN,St. Marys Point city,44.916267,-92.770711
MN,St. Michael city,45.203515,-93.672037
MN,St. Paul city 2,44.954365,-93.114115
MN,St. Paul Park city,44.839416,-92.991781
MN,St. Peter city,44.327103,-93.962825
MN,St. Rosa city,45.732225,-94.713649
MN,St. Stephen city,45.702598,-94.276099
MN,St. Vincent city,48.968242,-97.226006
MN,Sanborn city,44.209275,-95.128945
MN,Sandstone city,46.129711,-92.864868
MN,Sargeant city,43.804947,-92.801745
MN,Sartell city,45.621416,-94.208516
MN,Sauk Centre city,45.736471,-94.954298
MN,Sauk Rapids city,45.592816,-94.163924
MN,Savage city,44.756464,-93.355213
MN,Scanlon city,46.707358,-92.430387
MN,Seaforth city,44.476865,-95.32865
MN,Sebeka city,46.628237,-95.0909
MN,Sedan city,45.577341,-95.247236
MN,Shafer city,45.3858,-92.747897
MN,Shakopee city,44.786913,-93.502529
MN,Shelly city,47.457995,-96.81925
MN,Sherburn city,43.652699,-94.726521
MN,Shevlin city,47.529573,-95.260905
MN,Shoreview city,45.085643,-93.135302
MN,Shorewood city,44.904139,-93.577564
MN,Silver Bay city,47.292526,-91.272822
MN,Silver Lake city,44.904453,-94.198144
MN,Skyline city,44.140899,-94.033505
MN,Slayton city,43.988448,-95.755831
MN,Sleepy Eye city,44.295656,-94.723704
MN,Sobieski city,45.913309,-94.474717
MN,Solway city,47.519629,-95.130474
MN,South Haven city,45.29156,-94.215563
MN,South St. Paul city,44.887966,-93.045465
MN,Spicer city,45.233996,-94.938949
MN,Springfield city,44.239409,-94.978598
MN,Spring Grove city,43.561148,-91.637244
MN,Spring Hill city,45.523353,-94.834686
MN,Spring Lake Park city,45.115965,-93.24775
MN,Spring Park city,44.936423,-93.628681
MN,Spring Valley city,43.688192,-92.390579
MN,Squaw Lake city,47.628504,-94.138873
MN,Stacy city,45.397316,-92.989208
MN,Staples city,46.357194,-94.795872
MN,Starbuck city,45.614004,-95.530438
MN,Steen city,43.513195,-96.263895
MN,Stephen city,48.450677,-96.875338
MN,Stewart city,44.723135,-94.486577
MN,Stewartville city,43.857212,-92.487206
MN,Stillwater city,45.055216,-92.818582
MN,Stockton city,44.025446,-91.773046
MN,Storden city,44.038393,-95.318808
MN,Strandquist city,48.489752,-96.446784
MN,Strathcona city,48.55368,-96.168192
MN,Sturgeon Lake city,46.383222,-92.827253
MN,Sunburg city,45.347906,-95.239718
MN,Sunfish Lake city,44.867165,-93.096967
MN,Swanville city,45.915141,-94.639931
MN,Ulen city,47.078216,-96.259868
MN,Underwood city,46.285174,-95.870714
MN,Upsala city,45.808059,-94.569305
MN,Urbank city,46.12379,-95.510405
MN,Utica city,43.976159,-91.956161
MS,Abbeville town,34.504525,-89.500713
MS,Aberdeen city,33.824412,-88.549733
MS,Ackerman town,33.3114,-89.174745
MS,Algoma town,34.175574,-89.032126
MS,Alligator town,34.088482,-90.72069
MS,Amory city,33.987283,-88.483936
MS,Anguilla town,32.973889,-90.829645
MS,Arcola town,33.270106,-90.880297
MS,Artesia town,33.416077,-88.645249
MS,Ashland town,34.832368,-89.179094
MS,St. Martin CDP,30.441847,-88.870402
MS,Sallis town,33.020605,-89.764555
MS,Saltillo town,34.373053,-88.689446
MS,Sandersville town,31.785455,-89.034572
MS,Sardis town,34.435458,-89.916755
MS,Satartia village,32.67027,-90.54613
MS,Saucier CDP,30.62513,-89.138438
MS,Schlater town,33.640156,-90.347246
MS,Scooba town,32.830382,-88.474783
MS,Sebastopol town,32.572788,-89.336094
MS,Seminary town,31.562322,-89.496885
MS,Senatobia city,34.616452,-89.969425
MS,Shannon town,34.116826,-88.70152
MS,Shaw city,33.601549,-90.77072
MS,Shelby city,33.949293,-90.765241
MS,Sherman town,34.360659,-88.838734
MS,Shoreline Park CDP,30.321322,-89.405565
MS,Shubuta town,31.860939,-88.70069
MS,Shuqualak town,32.980401,-88.568818
MS,Sidon town,33.408096,-90.208813
MS,Silver City town,33.095335,-90.495814
MS,Silver Creek town,31.604656,-90.001588
MS,Slate Springs village,33.742185,-89.372766
MS,Sledge town,34.43303,-90.220111
MS,Smithville town,34.068605,-88.395486
MS,Snow Lake Shores town,34.823963,-89.241555
MS,Soso town,31.754465,-89.27412
MS,Southaven city,34.966729,-89.987298
MS,Standing Pine CDP,32.675141,-89.444742
MS,Starkville city,33.462471,-88.81999
MS,State Line town,31.437799,-88.476104
MS,Stonewall town,32.133872,-88.792363
MS,Sturgis town,33.344027,-89.046618
MS,Summit town,31.282793,-90.466773
MS,Sumner town,33.969867,-90.369636
MS,Sumrall town,31.418678,-89.546486
MS,Sunflower town,33.545397,-90.537595
MS,Sylvarena village,32.010575,-89.382148
MS,Union town,32.57132,-89.118118
MS,Utica town,32.103426,-90.622214
MO,Adrian city,38.396857,-94.352328
MO,Advance city,37.104227,-89.911575
MO,Affton CDP,38.551052,-90.323614
MO,Agency village,39.648739,-94.744418
MO,Airport Drive village,37.14177,-94.514392
MO,Alba city,37.236228,-94.417228
MO,Albany city,40.248144,-94.330718
MO,Aldrich village,37.548568,-93.550369
MO,Alexandria city,40.35977,-91.457749
MO,Allendale town,40.484813,-94.290028
MO,Allenville village,37.22236,-89.754262
MO,Alma city,39.09581,-93.546204
MO,Altamont village,39.888009,-94.088624
MO,Altenburg city,37.631301,-89.581513
MO,Alton city,36.69392,-91.399076
MO,Amazonia village,39.888362,-94.892177
MO,Amity town,39.868574,-94.434733
MO,Amoret city,38.254393,-94.587371
MO,Amsterdam city,38.350484,-94.587497
MO,Anderson city,36.651386,-94.445251
MO,Annada village,39.261666,-90.827828
MO,Annapolis city,37.359993,-90.697123
MO,Anniston town,36.824573,-89.326272
MO,Appleton City city,38.189953,-94.028642
MO,Arbela town,40.461923,-92.016131
MO,Arbyrd city,36.050607,-90.23876
MO,Arcadia city,37.58684,-90.627879
MO,Archie city,38.482566,-94.352586
MO,Arcola village,37.549,-93.874932
MO,Argyle town,38.294535,-92.024524
MO,Arkoe town,40.259248,-94.827502
MO,Armstrong city,39.268832,-92.700938
MO,Arnold city,38.432753,-90.369393
MO,Arrow Point village,36.544457,-93.617265
MO,Arrow Rock town,39.070117,-92.947364
MO,Asbury city,37.274656,-94.603441
MO,Ashburn town,39.545755,-91.170982
MO,Ash Grove city,37.315629,-93.583829
MO,Ashland city,38.773394,-92.257856
MO,Atlanta city,39.899177,-92.480161
MO,Augusta town,38.572336,-90.882079
MO,Aullville village,39.017004,-93.677739
MO,Aurora city,36.969956,-93.720574
MO,Auxvasse city,39.016478,-91.89678
MO,Ava city,36.955176,-92.663114
MO,Avilla town,37.193821,-94.128991
MO,Avondale city,39.155236,-94.546704
MO,Saginaw village,37.025228,-94.469581
MO,St. Ann city,38.727184,-90.385515
MO,St. Charles city,38.788698,-90.511764
MO,St. Clair city,38.349654,-90.982812
MO,St. Cloud village,38.17749,-91.208573
MO,Ste. Genevieve city,37.97696,-90.048672
MO,St. Elizabeth village,38.255466,-92.26845
MO,St. George city,38.536152,-90.312237
MO,St. James city,37.998848,-91.616386
MO,St. John city,38.716151,-90.345826
MO,St. Joseph city,39.757944,-94.836541
MO,St. Louis city 3,38.627718,-90.242806
MO,St. Martins city,38.594677,-92.336962
MO,St. Mary city,37.876153,-89.948811
MO,St. Paul city,38.849951,-90.736773
MO,St. Peters city,38.778893,-90.603131
MO,St. Robert city,37.82455,-92.133499
MO,St. Thomas town,38.371163,-92.218221
MO,Salem city,37.641445,-91.538929
MO,Salisbury city,39.422325,-92.800942
MO,Sappington CDP,38.529036,-90.37498
MO,Sarcoxie city,37.06849,-94.12245
MO,Savannah city,39.941066,-94.830873
MO,Schell City city,38.019168,-94.116617
MO,Scotsdale town,38.401092,-90.588374
MO,Scott City city,37.218486,-89.524063
MO,Sedalia city,38.702918,-93.231147
MO,Sedgewickville village,37.514101,-89.909351
MO,Seligman city,36.522769,-93.938227
MO,Senath city,36.133308,-90.160078
MO,Seneca city,36.840318,-94.609918
MO,Seymour city,37.147671,-92.768882
MO,Shelbina city,39.692312,-92.039856
MO,Shelbyville city,39.807187,-92.041154
MO,Sheldon city,37.658647,-94.295894
MO,Shell Knob CDP,36.602494,-93.598707
MO,Sheridan town,40.517355,-94.61489
MO,Shoal Creek Drive village,37.039128,-94.52209
MO,Shoal Creek Estates town,37.018662,-94.494721
MO,Shrewsbury city,38.587902,-90.326989
MO,Sibley village,39.180338,-94.19594
MO,Sikeston city,36.87957,-89.585172
MO,Silex village,39.122968,-91.057371
MO,Silver Creek village,37.036161,-94.470945
MO,Skidmore city,40.288488,-95.078955
MO,Slater city,39.221658,-93.062529
MO,Smithton city,38.680652,-93.092456
MO,Smithville city,39.38662,-94.576713
MO,South Gifford village,40.025177,-92.682154
MO,South Gorin town,40.35944,-92.023364
MO,South Greenfield village,37.375496,-93.840812
MO,South Lineville town,40.578582,-93.524694
MO,South West City town,36.516386,-94.611917
MO,Spanish Lake CDP,38.785849,-90.212879
MO,Sparta city,37.00032,-93.083407
MO,Spickard city,40.242662,-93.593216
MO,Spokane CDP,36.861839,-93.304152
MO,Springfield city 1,37.195098,-93.286213
MO,Stanberry city,40.215604,-94.538956
MO,Stark City town,36.859717,-94.188833
MO,Steele city,36.085428,-89.829426
MO,Steelville city,37.968509,-91.355163
MO,Stella town,36.762824,-94.189814
MO,Stewartsville city,39.752627,-94.498624
MO,Stockton city,37.696552,-93.7952
MO,Stotesbury town,37.973555,-94.563824
MO,Stotts City city,37.102983,-93.946662
MO,Stoutland village,37.814926,-92.513557
MO,Stoutsville village,39.551157,-91.85689
MO,Stover city,38.442199,-92.989936
MO,Strafford city,37.269893,-93.121991
MO,Strasburg city,38.761049,-94.164913
MO,Sturgeon city,39.233166,-92.2803
MO,Sugar Creek city,39.118014,-94.43563
MO,Sullivan city,38.209562,-91.164656
MO,Summersville city,37.178141,-91.658521
MO,Sumner town,39.656342,-93.243426
MO,Sundown village,36.56828,-92.637779
MO,Sunrise Beach village,38.179711,-92.772564
MO,Sunset Hills city,38.53557,-90.403759
MO,Sweet Springs city,38.963661,-93.414774
MO,Sycamore Hills village,38.701051,-90.348916
MO,Syracuse city,38.669904,-92.874911
MO,Umber View Heights village,37.624235,-93.804057
MO,Union city,38.446684,-91.00607
MO,Union Star town,39.98028,-94.599415
MO,Unionville city,40.476421,-93.006005
MO,Unity Village village,38.946283,-94.399311
MO,University City city,38.663901,-90.328165
MO,Uplands Park village,38.691127,-90.282931
MO,Urbana city,37.844025,-93.166316
MO,Urich city,38.461128,-94.000398
MO,Utica village,39.743366,-93.62744
MT,Absarokee CDP,45.520147,-109.443782
MT,Agency CDP,48.257148,-109.772875
MT,Alberton town,47.003546,-114.477977
MT,Alder CDP,45.324531,-112.108035
MT,Amsterdam-Churchill CDP,45.747574,-111.307556
MT,Anaconda-Deer Lodge County,46.12062,-112.98746
MT,Antelope CDP,48.690113,-104.457128
MT,Arlee CDP,47.169154,-114.089899
MT,Ashland CDP,45.607457,-106.286284
MT,Augusta CDP,47.490892,-112.394181
MT,Avon CDP,46.599204,-112.598899
MT,Azure CDP,48.311831,-109.811213
MT,Saco town,48.457557,-107.34203
MT,Saddle Butte CDP,48.523344,-109.64402
MT,St. Ignatius town,47.318154,-114.09614
MT,St. Marie CDP,48.403185,-106.532862
MT,St. Pierre CDP,48.234885,-109.823352
MT,St. Regis CDP,47.299477,-115.100277
MT,St. Xavier CDP,45.459308,-107.726358
MT,Sangrey CDP,48.28973,-109.836556
MT,Scobey city,48.790955,-105.419925
MT,Seeley Lake CDP,47.166892,-113.466817
MT,Shelby city,48.50727,-111.860218
MT,Shepherd CDP,45.943253,-108.344635
MT,Sheridan town,45.456173,-112.195793
MT,Sidney city,47.712519,-104.161486
MT,Simms CDP,47.489984,-111.932102
MT,Somers CDP,48.079826,-114.227722
MT,South Browning CDP,48.549869,-113.014594
MT,Stanford town,47.153083,-110.219175
MT,Starr School CDP,48.587146,-113.128146
MT,Stevensville town,46.507836,-114.093214
MT,Sunburst town,48.883255,-111.908754
MT,Sun Prairie CDP,47.542427,-111.490057
MT,Sun River CDP,47.531915,-111.729648
MT,Superior town,47.193305,-114.890379
MT,Ulm CDP,47.428684,-111.510044
NE,Abie village,41.334744,-96.949657
NE,Adams village,40.457526,-96.510322
NE,Ainsworth city,42.547421,-99.859022
NE,Albion city,41.689342,-98.003128
NE,Alda village,40.868932,-98.468529
NE,Alexandria village,40.245608,-97.388724
NE,Allen village,42.415674,-96.844587
NE,Alliance city,42.101382,-102.870272
NE,Alma city,40.100733,-99.362618
NE,Alvo village,40.872257,-96.385574
NE,Amherst village,40.83788,-99.269579
NE,Anoka village,42.946914,-98.830244
NE,Anselmo village,41.618935,-99.864292
NE,Ansley village,41.2885,-99.382399
NE,Arapahoe city,40.303959,-99.899839
NE,Arcadia village,41.423839,-99.124752
NE,Arlington village,41.454244,-96.357246
NE,Arnold village,41.423861,-100.19423
NE,Arthur village,41.572244,-101.690738
NE,Ashland city,41.040548,-96.372389
NE,Ashton village,41.247598,-98.794818
NE,Atkinson city,42.531681,-98.976835
NE,Atlanta village,40.368265,-99.472741
NE,Auburn city,40.388278,-95.842246
NE,Aurora city,40.866716,-98.003537
NE,Avoca village,40.797697,-96.119837
NE,Axtell village,40.479905,-99.127265
NE,Ayr village,40.436992,-98.440441
NE,St. Edward city,41.57135,-97.861282
NE,St. Helena village,42.812132,-97.250497
NE,St. Paul city,41.213709,-98.459881
NE,Salem village,40.076576,-95.72293
NE,Santee village,42.838711,-97.853188
NE,Sargent city,41.64095,-99.371788
NE,Saronville village,40.60306,-97.939203
NE,Schuyler city,41.448916,-97.060195
NE,Scotia village,41.466928,-98.702196
NE,Scottsbluff city,41.86714,-103.660709
NE,Scribner city,41.66604,-96.662541
NE,Seneca village,42.042717,-100.831763
NE,Seward city,40.911216,-97.096972
NE,Shelby village,41.194187,-97.426717
NE,Shelton village,40.777487,-98.733282
NE,Shickley village,40.416824,-97.72381
NE,Sholes village,42.333345,-97.293965
NE,Shubert village,40.23686,-95.683546
NE,Sidney city,41.139428,-102.978323
NE,Silver Creek village,41.316486,-97.665285
NE,Smithfield village,40.57212,-99.74135
NE,Snyder village,41.704483,-96.787945
NE,South Bend village,41.00319,-96.24644
NE,South Sioux City city,42.471095,-96.414732
NE,Spalding village,41.689405,-98.363709
NE,Spencer village,42.874589,-98.700147
NE,Sprague village,40.625415,-96.745478
NE,Springfield city,41.082245,-96.132431
NE,Springview village,42.823639,-99.748055
NE,Stamford village,40.132554,-99.593368
NE,Stanton city,41.949915,-97.222948
NE,Staplehurst village,40.974812,-97.172346
NE,Stapleton village,41.479926,-100.512649
NE,Steele City village,40.036466,-97.022819
NE,Steinauer village,40.207966,-96.232547
NE,Stella village,40.231638,-95.772827
NE,Sterling village,40.461893,-96.378355
NE,Stockham village,40.715452,-97.943713
NE,Stockville village,40.53325,-100.384545
NE,Strang village,40.414114,-97.587435
NE,Stratton village,40.148653,-101.227529
NE,Stromsburg city,41.11558,-97.593551
NE,Stuart village,42.600034,-99.140546
NE,Sumner village,40.94977,-99.507584
NE,Superior city,40.022415,-98.06701
NE,Surprise village,41.104403,-97.308948
NE,Sutherland village,41.158608,-101.125655
NE,Sutton city,40.606739,-97.858723
NE,Swanton village,40.379298,-97.080011
NE,Syracuse city,40.658626,-96.183207
NE,Uehling village,41.734462,-96.504555
NE,Ulysses village,41.072375,-97.202762
NE,Unadilla village,40.683645,-96.271604
NE,Union village,40.813763,-95.922336
NE,Upland village,40.318371,-98.901922
NE,Utica village,40.894938,-97.345366
NV,Sandy Valley CDP,35.828999,-115.651943
NV,Schurz CDP,38.965596,-118.826916
NV,Searchlight CDP,35.468455,-114.916932
NV,Silver Springs CDP,39.370429,-119.220862
NV,Smith Valley CDP,38.819204,-119.355912
NV,Spanish Springs CDP,39.658301,-119.69513
NV,Sparks city,39.554543,-119.735643
NV,Spring Creek CDP,40.746595,-115.592761
NV,Spring Valley CDP 1,36.11252,-115.250198
NV,Stateline CDP,38.970512,-119.945714
NV,Summerlin South CDP,36.126425,-115.332759
